"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"AF Leporis (14265)","Aisling Duval (100000)","6","takingControl","0","0","0","","37872","51210","21215","5905","FAIL",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","11715","0","5058","62171","FORTIFY",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","35","0","5230","32625","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3431","2560","3260","9885","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","128","98","","8399","11850","8399","11678","NEGATED",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","0","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","379","30","5241","31925","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","19065","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","60","0","2684","26290","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7012","390","7012","9577","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","14652","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6836","16710","6476","11083","NEGATED",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Aluru (5362803428072)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","23","92","","5770","0","5673","20194","FORTIFY",""
"Amijara (5068464072057)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Amisi (4206954025658)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","21","52","","4121","0","5055","57663","PASS",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","4095","4830","3993","10306","FORTIFY",""
"Anagototo (3515187464547)","Felicia Winters (100040)","0","blocked","0","0","0","Yam (65450)","","","","","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","150","0","2648","29038","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anges (4374164146523)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","10583","420","5105","34998","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3184","0","3071","16405","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","5250","150","5096","10591","FORTIFY",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","0","94","","0","0","3771","12626","PASS",""
"Antobri (9466242278793)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","2732","0","2663","27730","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","0","71","","2847","0","2847","17010","FORTIFY",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","6932","0","6907","9613","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","0","88","","6967","990","6887","10219","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","639","0","8493","11057","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","0","129","","3880","330","3851","8274","FORTIFY",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","2237","0","10185","9363","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","0","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","0","6780","5242","26355","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","7098","0","6558","13331","FORTIFY",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","0","840","3192","15315","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","20","0","7887","10076","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","0","74","","11604","570","10831","10345","FORTIFY",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","11966","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","0","900","5974","14399","PASS",""
"Arro Na (9468658197929)","Felicia Winters (100040)","7","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","0","55","","0","0","2657","28262","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","147","","15","300","4665","11019","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","0","0","7908","30163","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","9002","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","50","0","5881","17266","PASS",""
"Atata (3382320239330)","Archon Delaine (100100)","8","takingControl","0","0","0","","8620","23350","6892","9199","FAIL",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","18825","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","103","","8940","4598","6913","10176","FORTIFY",""
"Attach (13864020223417)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","0","0","2599","34994","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","3541","0","2956","17035","FORTIFY",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","0","99","","0","0","5688","10168","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","15","0","2705","25006","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","0","73","","0","0","5952","11718","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","29","91","","0","210","7915","12157","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","1325","0","5163","25568","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","3353","1890","3053","16604","FORTIFY",""
"Baraluhet (9466510583161)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","110","","20","1080","4152","11763","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","0","0","5335","27394","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","59","","2605","0","6581","10826","PASS",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","0","0","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","139","","3546","330","3006","11443","FORTIFY",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","0","138","","7798","60","7047","8975","FORTIFY",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3374","14156","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","22823","PASS",""
"BD-12 6174 (75993)","Archon Delaine (100100)","0","blocked","0","0","0","Madon (9466510452153)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","111","86","","3740","0","3202","10158","FORTIFY",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","1400","0","5920","15197","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","11510","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","37","92","","0","0","5349","10392","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","9020","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","8880","0","8710","10894","FORTIFY",""
"Benoit (13372)","Felicia Winters (100040)","7","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Bento (5628)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","0","107","","6210","6666","6210","16063","FORTIFY",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","3077","0","2610","33351","FORTIFY",""
"Bhagutsuk (5031587746490)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","73","","5384","0","5384","19061","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","3580","36300","2702","25160","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","10","0","5118","44715","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","3248","0","3248","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","0","660","3589","13212","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","22","111","","2816","0","2642","25221","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","28","113","","7707","16020","7385","12860","NEGATED",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","0","0","5112","37842","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","1020","0","2527","63815","PASS",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","0","0","2652","28627","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","5952","0","5444","9843","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","0","131","","3423","0","3423","13909","FORTIFY",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","7782","15240","6900","13781","NEGATED",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","21","75","","2790","90","2541","53106","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","40","0","5334","27463","PASS",""
"Brani (5067927201209)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","0","95","","3060","0","3045","14244","FORTIFY",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","0","87","","4800","0","4753","10920","FORTIFY",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","864","0","2953","17914","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","3975","0","3975","10340","FORTIFY",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","3337","139920","2960","15201","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","3249","0","3073","16382","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","652","0","6089","14249","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","4301","0","4048","11405","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","0","47","","2870","0","2852","19819","FORTIFY",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","0","0","6993","13574","PASS",""
"Camazotz (8880012661482)","Zemina Torval (100080)","11","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","5652","0","5432","23310","FORTIFY",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","65","","0","0","6161","14784","PASS",""
"Capo (64974)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","3149","15668","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","0","3635","13047","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","266","60","5488","19765","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","7373","0","6915","13105","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","780","3946","12183","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2804","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","29","90","","0","8550","11779","12228","PASS",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","174","180","5646","18623","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","29","68","","7784","6840","7784","12309","FORTIFY",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-55 1514 (17359)","Felicia Winters (100040)","9","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","0","38","","5306","0","5245","31684","FORTIFY",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","30","110","","4103","10500","4092","11875","FORTIFY",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","6505","16050","6505","14878","NEGATED",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Cet (15467)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","4160","0","2522","69862","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5699","0","5327","26400","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","0","87","","3135","0","3134","13477","FORTIFY",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","6125","0","5990","9533","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","810","0","5139","41409","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","3130","1110","2981","14931","FORTIFY",""
"Chimba (7266950456761)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","3620","0","3620","13100","FORTIFY",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","6320","0","5210","32456","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","0","0","5355","10388","PASS",""
"Chonpon (671759934857)","Edmund Mahon (100010)","7","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","0","120","6934","13703","PASS",""
"Chorathia (2832900035274)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","60","0","6578","13274","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","10","450","7163","9528","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","10","390","2780","21822","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","7013","0","5603","20154","FORTIFY",""
