"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Jongsang (6955867312874)","Felicia Winters (100040)","","FAIL","Other system prepared within 15LYPower Felicia Winters (100040)System Contien (9154890568426)","186",""
"Purunsi (4207088276202)","Felicia Winters (100040)","","FAIL","Other system prepared within 15LYPower Felicia Winters (100040)System Contien (9154890568426)","166",""
"Wolf 1301 (10273)","Li Yong-Rui (100070)","21,872","FAIL","Can not afford","106","68"
"Ikenga (63370)","Li Yong-Rui (100070)","1,411","FAIL","Can not afford","148","-38"
"LHS 1228 (3373)","Li Yong-Rui (100070)","1,260","FAIL","Can not afford","93","-186"
"Tarach Tor (3285)","Li Yong-Rui (100070)","1,143","FAIL","Can not afford","100","-279"
"HIP 18527 (10521)","Li Yong-Rui (100070)","750","FAIL","Can not afford","73","-379"
"Mong O (2869977556369)","Li Yong-Rui (100070)","666","FAIL","Can not afford","125","-452"
"Umathudti (2869440619921)","Li Yong-Rui (100070)","514","FAIL","Can not afford","75","-577"
"Robigo (9463020987689)","Li Yong-Rui (100070)","465","FAIL","Can not afford","155","-652"
"HIP 21991 (12430)","Li Yong-Rui (100070)","335","FAIL","Can not afford","76","-807"
"Cofalyawa (13866436208033)","Li Yong-Rui (100070)","","FAIL","Other system prepared within 15LYPower A. Lavigny-Duval (100020)System Sedna (22449)","192",""
"HIP 80242 (72134)","Pranav Antal (100090)","21,636","SUCCESS","","",""
"Ross 311 (1753)","Pranav Antal (100090)","17,445","FAIL","Can not afford","80","73"
"Ralteki (3893111015787)","Pranav Antal (100090)","1,597","FAIL","Can not afford","109","-7"
"Tarach Tor (3285)","Pranav Antal (100090)","916","FAIL","Can not afford","100","-116"
"Benanekpeno (2557619540674)","Pranav Antal (100090)","750","FAIL","Can not afford","157","-216"
"Chireni (1458174989042)","Pranav Antal (100090)","650","FAIL","Can not afford","202","-373"
"Sigma Pegasi (76492)","Pranav Antal (100090)","602","FAIL","Can not afford","105","-575"
"HIP 21991 (12430)","Pranav Antal (100090)","430","FAIL","Can not afford","90","-680"
"Kinago (3382253196018)","Pranav Antal (100090)","185","FAIL","Can not afford","176","-770"
"Antanyamai (5306398544610)","Pranav Antal (100090)","","FAIL","Other system prepared within 15LYPower Zachary Hudson (100060)System HIP 93377 (49104)","149",""
"HIP 93377 (49104)","Zachary Hudson (100060)","64,061","SUCCESS","","",""
"LHS 2088 (77637)","Zachary Hudson (100060)","50,487","FAIL","Can not afford","109","1"
"63 G. Capricorni (53899)","Zachary Hudson (100060)","8,234","FAIL","Can not afford","110","-108"
"Sionesta (5069537813913)","Zachary Hudson (100060)","4,181","FAIL","Can not afford","126","-218"
"Njikan (6405910172370)","Zachary Hudson (100060)","3,925","FAIL","Can not afford","59","-344"
"Elska (63143)","Zachary Hudson (100060)","3,192","FAIL","Can not afford","67","-403"
"Eta Scorpii (44531)","Zachary Hudson (100060)","2,854","FAIL","Can not afford","118","-470"
"Nespeleve (4207155253946)","Zachary Hudson (100060)","1,814","FAIL","Can not afford","83","-588"
"BD-02 5286 (52713)","Zachary Hudson (100060)","1,462","FAIL","Can not afford","92","-671"
"Yen K'uie (5306666914506)","Zachary Hudson (100060)","1,142","FAIL","Can not afford","125","-763"
"Maramovoy (20462700602841)","Zemina Torval (100080)","13,080","SUCCESS","","",""
"Gabraceni (9154890568418)","Zemina Torval (100080)","5,090","FAIL","Can not afford","122","44"
"LHS 3802 (57609)","Zemina Torval (100080)","2,785","FAIL","Can not afford","99","-78"
"Nerthus (76337)","Zemina Torval (100080)","1,200","FAIL","Can not afford","132","-177"
"63 G. Capricorni (53899)","Zemina Torval (100080)","778","FAIL","Can not afford","108","-309"
"Baiawa (7268829570489)","Zemina Torval (100080)","700","FAIL","Can not afford","111","-417"
"Teaka (55714)","Zemina Torval (100080)","415","FAIL","Can not afford","108","-528"
"T'u Tu (4756978209506)","Zemina Torval (100080)","408","FAIL","Can not afford","110","-636"
"Clee (13865362531801)","Zemina Torval (100080)","","FAIL","Other system prepared within 15LYPower Pranav Antal (100090)System HIP 80242 (72134)","145",""
"Kherthaje (2832832926434)","Zemina Torval (100080)","","FAIL","Another power has a higher preparation value","172",""
