"Power Id","Starsystem Id","X","Y","Z","Value"," ",""
"A. Lavigny-Duval (100020)","Adan (3107710767826)","50101.562500","40884.437500","24105.562500","182","","null"
"A. Lavigny-Duval (100020)","Ilya Nigh (3382521533130)","50067.281250","40866.875000","24069.218750","10","","null"
"A. Lavigny-Duval (100020)","Vogulu (3382655783626)","50144.843750","40895.187500","24059.406250","100","","null"
"A. Lavigny-Duval (100020)","Siaronia (3412124993891)","50140.718750","40873.218750","24046.500000","128","","null"
"A. Lavigny-Duval (100020)","Chukchitan (3446467987811)","50077.187500","40963.250000","24072.875000","146","","null"
"A. Lavigny-Duval (100020)","Turnat (3480827726179)","50077.281250","40966.156250","24077.625000","10","","null"
"A. Lavigny-Duval (100020)","Caerape (3515204241779)","50149.750000","40965.093750","24173.937500","100","","null"
"A. Lavigny-Duval (100020)","Dakshmandi (3583923685739)","50091.218750","40857.343750","24142.656250","40","","null"
"A. Lavigny-Duval (100020)","Koine (3657466614466)","50092.406250","40944.406250","24033.437500","8","","null"
"A. Lavigny-Duval (100020)","Marya Wang (3721362655595)","50092.875000","40905.875000","24104.812500","18","","null"
"A. Lavigny-Duval (100020)","Nariya (3927521102195)","50090.406250","41007.062500","24180.093750","10","","null"
"A. Lavigny-Duval (100020)","Odins (3932344455890)","50084.531250","40860.187500","24080.500000","25","","null"
"A. Lavigny-Duval (100020)","Ciboney (3996240562539)","50104.875000","40914.187500","24089.031250","45","","null"
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50103.843750","40914.687500","24084.468750","180","","null"
"A. Lavigny-Duval (100020)","Nespeleve (4207155253946)","50053.000000","40843.718750","23999.750000","2694","","null"
"A. Lavigny-Duval (100020)","Pendijin (4207222428378)","50089.000000","40942.062500","24141.343750","30","","null"
"A. Lavigny-Duval (100020)","Arannos (4207222461138)","50082.500000","40960.000000","24103.656250","122","","null"
"A. Lavigny-Duval (100020)","Phrasinigus (4756911133426)","50064.625000","40951.843750","24252.250000","15","","null"
"A. Lavigny-Duval (100020)","Kartenes (5031923225298)","50146.500000","40881.000000","24087.781250","41","","null"
"A. Lavigny-Duval (100020)","Duulngari (5031990301394)","50160.656250","40878.218750","24110.156250","11376","","null"
"A. Lavigny-Duval (100020)","Thruti (5069805856129)","50046.625000","40858.593750","24006.562500","100","","null"
"A. Lavigny-Duval (100020)","Mahibitou (5070342989209)","50085.562500","40926.437500","24070.937500","10","","null"
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50106.687500","40873.250000","24072.281250","100","","null"
"A. Lavigny-Duval (100020)","Lodemowo (5070879860105)","50129.656250","40921.781250","24027.562500","150","","null"
"A. Lavigny-Duval (100020)","Vasukili (5071148164513)","50151.031250","40883.843750","24086.718750","8","","null"
"A. Lavigny-Duval (100020)","Antanyamai (5306398544610)","49881.125000","40985.187500","24188.187500","100","","null"
"A. Lavigny-Duval (100020)","Yen K'uie (5306666914506)","50072.000000","40895.250000","24050.687500","110","","null"
"A. Lavigny-Duval (100020)","Saka Gaah (5372466973480)","50032.468750","40941.250000","24051.656250","10","","null"
"A. Lavigny-Duval (100020)","Damontae (5381056908104)","50119.062500","40949.906250","24096.031250","10","","null"
"A. Lavigny-Duval (100020)","Ganebucae (5382130649960)","50124.687500","40940.000000","24131.218750","10","","null"
"A. Lavigny-Duval (100020)","Bastanien (5581679039186)","50146.250000","40884.812500","24087.562500","93","","null"
"A. Lavigny-Duval (100020)","Heilelang (6131434820306)","50151.250000","40877.625000","24087.593750","10204","","null"
"A. Lavigny-Duval (100020)","Longhus (6681056449218)","50048.156250","40890.250000","24029.062500","8","","null"
"A. Lavigny-Duval (100020)","Woyo Mina (7230879372002)","50098.000000","40894.531250","24162.187500","20","","null"
"A. Lavigny-Duval (100020)","Parenses (7269097940385)","50076.906250","40960.718750","24082.031250","3306","","null"
"A. Lavigny-Duval (100020)","Waimiri (7269634352537)","50111.000000","40839.906250","24062.500000","10","","null"
"A. Lavigny-Duval (100020)","Dharani (7269903050121)","50123.531250","40918.062500","24030.625000","10","","null"
"A. Lavigny-Duval (100020)","Paras (9467852367281)","50041.500000","40841.125000","24125.750000","20","","null"
"A. Lavigny-Duval (100020)","Laur (9468120868257)","50074.531250","40871.343750","24081.656250","18","","null"
"A. Lavigny-Duval (100020)","Rindjalavs (9468389500313)","50085.406250","40927.718750","24072.937500","40","","null"
"A. Lavigny-Duval (100020)","Neites (9469194675609)","50141.218750","40896.468750","24067.906250","15","","null"
"A. Lavigny-Duval (100020)","Yeng (9469194675617)","50141.375000","40886.375000","24084.500000","120","","null"
"A. Lavigny-Duval (100020)","Mombal (11666875753857)","50043.906250","40881.156250","24012.843750","100","","null"
"A. Lavigny-Duval (100020)","Napote (11667144254873)","50069.156250","40905.781250","24064.937500","10","","null"
"A. Lavigny-Duval (100020)","Trumuye (11667412755873)","50081.593750","40938.875000","24093.312500","10","","null"
"A. Lavigny-Duval (100020)","Modgud (11668217865641)","50156.875000","40873.531250","24107.218750","5200","","null"
"A. Lavigny-Duval (100020)","Lobed (13865899009441)","50059.562500","40881.750000","24083.093750","18","","null"
"A. Lavigny-Duval (100020)","Enuma (13866167707017)","50067.125000","40970.875000","24028.875000","240","","null"
"A. Lavigny-Duval (100020)","Vashishtha (13866435945913)","50086.312500","40914.468750","24140.750000","10","","null"
"A. Lavigny-Duval (100020)","Kukuan (13866436011457)","50080.406250","40936.406250","24162.406250","10","","null"
"A. Lavigny-Duval (100020)","Kamchadals (13867241121185)","50155.187500","40865.500000","24088.812500","30","","null"
"A. Lavigny-Duval (100020)","Kacomam (16065190831513)","50069.437500","40936.500000","24077.156250","20","","null"
"A. Lavigny-Duval (100020)","Condi (16065459398073)","50091.718750","40968.218750","24142.218750","6","","null"
"A. Lavigny-Duval (100020)","Asga'a (58153320205112)","50076.000000","40954.093750","24070.718750","20","","null"
"A. Lavigny-Duval (100020)","Changkhulym (58158688914288)","50126.375000","40956.125000","24149.125000","20","","null"
"A. Lavigny-Duval (100020)","Shorix (75744432376608)","50065.968750","40943.968750","24042.000000","30","","null"
"Aisling Duval (100000)","Meropis (205)","50041.906250","40851.406250","24161.343750","10","","null"
"Aisling Duval (100000)","LTT 18 (206)","50016.250000","40850.000000","24148.062500","10","","null"
"Aisling Duval (100000)","Ys (265)","50055.218750","40847.593750","24168.687500","135","","null"
"Aisling Duval (100000)","HIP 1572 (888)","50110.062500","40810.781250","24198.937500","157","","null"
"Aisling Duval (100000)","HIP 3603 (2021)","50028.125000","40809.968750","24134.968750","1","","null"
"Aisling Duval (100000)","NLTT 2969 (2351)","49915.437500","40959.937500","24058.281250","10","","null"
"Aisling Duval (100000)","Aramzahd (3262)","50051.468750","40840.531250","24134.875000","30","","null"
"Aisling Duval (100000)","Sopdet (3289)","50088.906250","40844.718750","24162.406250","16","","null"
"Aisling Duval (100000)","Anahit (3582)","50060.343750","40846.062500","24138.437500","102","","null"
"Aisling Duval (100000)","CPC 22 212 (4784)","50054.812500","40926.375000","24145.312500","10","","null"
"Aisling Duval (100000)","Fehu (5167)","50031.375000","40536.312500","23977.875000","230","","null"
"Aisling Duval (100000)","HIP 9414 (5211)","50092.343750","40889.656250","24163.687500","20","","null"
"Aisling Duval (100000)","HIP 9610 (5328)","50161.937500","40824.375000","24199.562500","10","","null"
"Aisling Duval (100000)","Heget (5476)","50085.625000","40840.531250","24135.750000","75","","null"
"Aisling Duval (100000)","HIP 10694 (5932)","50087.093750","40824.687500","24123.562500","12","","null"
"Aisling Duval (100000)","HIP 11263 (6249)","50089.968750","40816.343750","24116.750000","1055","","null"
"Aisling Duval (100000)","Maausk (7073)","50083.406250","40865.125000","24128.093750","80","","null"
"Aisling Duval (100000)","Wakea (8158)","50086.000000","40890.656250","24141.156250","85","","null"
"Aisling Duval (100000)","HIP 15438 (8689)","50153.343750","40836.656250","24167.687500","350","","null"
"Aisling Duval (100000)","HIP 17276 (9771)","50035.375000","40885.343750","24042.812500","100","","null"
"Aisling Duval (100000)","Thanatos (10419)","50065.593750","40910.718750","24117.406250","15","","null"
"Aisling Duval (100000)","HIP 23641 (13342)","50093.000000","40909.125000","24124.312500","45","","null"
"Aisling Duval (100000)","Rudjer Boskovic (14786)","50056.937500","40939.125000","24069.250000","2","","null"
"Aisling Duval (100000)","HIP 31666 (17270)","50192.312500","40878.875000","24146.093750","3730","","null"
"Aisling Duval (100000)","HIP 48095 (24906)","50118.406250","40940.843750","24160.250000","1","","null"
"Aisling Duval (100000)","Eta Apodis (36652)","50089.781250","40939.937500","24182.812500","40","","null"
"Aisling Duval (100000)","Ross 1057 (40478)","49952.687500","41011.187500","24092.562500","10","","null"
"Aisling Duval (100000)","HIP 87414 (46204)","50149.312500","40882.250000","24239.687500","25","","null"
"Aisling Duval (100000)","Zeta Telescopii (47738)","50013.937500","40947.562500","24222.000000","12","","null"
"Aisling Duval (100000)","Gliese 724.2 (48542)","50067.906250","40924.343750","24192.656250","25","","null"
"Aisling Duval (100000)","HIP 93432 (49133)","50092.625000","40897.500000","24237.531250","10","","null"
"Aisling Duval (100000)","HIP 93507 (49172)","50059.625000","40909.500000","24240.125000","30","","null"
"Aisling Duval (100000)","HIP 93547 (49188)","50032.437500","40922.406250","24233.312500","15","","null"
"Aisling Duval (100000)","HIP 94417 (49574)","50021.000000","40908.781250","24269.687500","12","","null"
"Aisling Duval (100000)","HIP 96880 (50761)","50058.218750","40915.062500","24201.562500","15","","null"
"Aisling Duval (100000)","HIP 99271 (51890)","50115.406250","40858.406250","24263.062500","20","","null"
"Aisling Duval (100000)","HIP 99397 (51946)","50017.531250","40901.750000","24225.843750","12","","null"
"Aisling Duval (100000)","HIP 100379 (52400)","50047.062500","40903.406250","24208.312500","310","","null"
"Aisling Duval (100000)","Beta Pavonis (53390)","50040.875000","40904.625000","24198.125000","22","","null"
"Aisling Duval (100000)","63 G. Capricorni (53899)","49965.812500","40940.187500","24157.531250","45","","null"
"Aisling Duval (100000)","HIP 105408 (54933)","50003.156250","40837.281250","24250.500000","968","","null"
"Aisling Duval (100000)","HIP 105629 (55044)","50027.375000","40860.937500","24226.750000","10","","null"
"Aisling Duval (100000)","HIP 107985 (56248)","49938.312500","40847.406250","24207.062500","20","","null"
"Aisling Duval (100000)","HIP 108158 (56340)","50052.968750","40904.406250","24179.343750","311","","null"
"Aisling Duval (100000)","HIP 108256 (56383)","50084.656250","40851.281250","24225.781250","380","","null"
"Aisling Duval (100000)","HIP 108258 (56385)","50003.812500","40834.000000","24225.593750","10","","null"
"Aisling Duval (100000)","HIP 109203 (56888)","50049.937500","40848.687500","24216.250000","114","","null"
"Aisling Duval (100000)","HIP 109549 (57077)","49965.937500","40829.781250","24209.156250","24","","null"
"Aisling Duval (100000)","Psi Octantis (57367)","50058.906250","40909.531250","24172.812500","100","","null"
"Aisling Duval (100000)","HIP 110852 (57789)","50091.343750","40876.812500","24200.375000","15","","null"
"Aisling Duval (100000)","HIP 111672 (58187)","50003.187500","40833.843750","24197.093750","16","","null"
"Aisling Duval (100000)","HIP 112913 (58830)","50026.718750","40837.687500","24193.781250","60","","null"
"Aisling Duval (100000)","HIP 113100 (58923)","50003.656250","40845.687500","24180.718750","260","","null"
"Aisling Duval (100000)","HIP 113839 (59329)","50011.500000","40827.312500","24187.000000","300","","null"
"Aisling Duval (100000)","HR 8809 (59636)","50079.875000","40831.406250","24207.250000","200","","null"
"Aisling Duval (100000)","CD-61 6801 (59999)","50026.500000","40898.031250","24155.906250","15","","null"
"Aisling Duval (100000)","HIP 115247 (60068)","50098.343750","40858.343750","24200.281250","10","","null"
"Aisling Duval (100000)","CD-72 1783 (60214)","50058.562500","40890.437500","24170.812500","120","","null"
"Aisling Duval (100000)","Gliese 900.1 (60692)","50006.625000","40873.437500","24150.406250","30","","null"
"Aisling Duval (100000)","HIP 116710 (60831)","50058.718750","40827.406250","24186.968750","17497","","null"
"Aisling Duval (100000)","HIP 116939 (60954)","50098.843750","40886.750000","24187.031250","20","","null"
"Aisling Duval (100000)","LTT 9796 (61547)","50071.343750","40875.062500","24174.187500","210","","null"
"Aisling Duval (100000)","HIP 118321 (61715)","50064.312500","40848.187500","24175.468750","10","","null"
"Aisling Duval (100000)","Beta-2 Tucanae (62037)","50064.093750","40848.125000","24163.281250","2","","null"
"Aisling Duval (100000)","CD-86 4 (62110)","50071.750000","40920.218750","24161.843750","10","","null"
"Aisling Duval (100000)","BW Phoenix (62306)","50032.593750","40864.406250","24132.531250","20","","null"
"Aisling Duval (100000)","Erlik (62476)","50036.906250","40856.437500","24127.250000","15","","null"
"Aisling Duval (100000)","Denka (62547)","50059.062500","40846.406250","24138.937500","40","","null"
"Aisling Duval (100000)","HIP 39887 (66832)","50125.343750","40924.281250","24154.500000","20","","null"
"Aisling Duval (100000)","Gliese 3761 (69904)","50096.906250","40949.406250","24180.718750","100","","null"
"Aisling Duval (100000)","HIP 94570 (74144)","50040.468750","40908.593750","24249.218750","8","","null"
"Aisling Duval (100000)","Eta Telescopii (74240)","50025.750000","40914.156250","24239.343750","8","","null"
"Aisling Duval (100000)","HIP 96515 (74399)","50013.906250","40916.937500","24227.500000","15","","null"
"Aisling Duval (100000)","Mu-2 Octantis (75114)","50063.562500","40906.625000","24193.781250","20","","null"
"Aisling Duval (100000)","Theta-1 Microscopii (75537)","49981.625000","40851.843750","24235.531250","25","","null"
"Aisling Duval (100000)","CD-87 103 (75572)","50061.500000","40932.343750","24159.843750","15","","null"
"Aisling Duval (100000)","HR 8202 (75614)","49987.375000","40851.125000","24231.281250","730","","null"
"Aisling Duval (100000)","HIP 107847 (75850)","50114.625000","40848.125000","24234.781250","5","","null"
"Aisling Duval (100000)","HIP 110629 (76185)","49987.750000","40859.125000","24185.437500","20","","null"
"Aisling Duval (100000)","LHS 3119 (77959)","50027.000000","40981.312500","24163.937500","25","","null"
"Aisling Duval (100000)","Tschapa (358998741722)","50124.031250","40815.125000","24138.781250","107","","null"
"Aisling Duval (100000)","Scirians (359065850594)","50163.750000","40820.406250","24199.000000","35","","null"
"Aisling Duval (100000)","Gigal (670953973201)","49992.750000","40827.968750","24204.031250","10","","null"
"Aisling Duval (100000)","Abikudi (670954038745)","49989.937500","40844.375000","24222.375000","50","","null"
"Aisling Duval (100000)","Chang Hsien (671222539729)","50005.781250","40879.156250","24210.875000","30","","null"
"Aisling Duval (100000)","Gridge (671759410641)","50049.718750","40866.750000","24206.250000","820","","null"
"Aisling Duval (100000)","Graudika (671759541697)","50042.468750","40905.468750","24165.906250","30","","null"
"Aisling Duval (100000)","Wepawegana (672027911609)","50062.750000","40884.437500","24145.593750","430","","null"
"Aisling Duval (100000)","Bridi (672296412593)","50087.125000","40911.593750","24131.875000","85","","null"
"Aisling Duval (100000)","Jaroahy (672296740297)","50085.562500","41004.218750","24183.375000","390","","null"
"Aisling Duval (100000)","Tepechua (672564585905)","50103.593750","40835.437500","24138.531250","10","","null"
"Aisling Duval (100000)","Sokariang (672564782529)","50101.500000","40883.718750","24163.281250","130","","null"
"Aisling Duval (100000)","Pira (672833086921)","50124.156250","40844.656250","24183.750000","46","","null"
"Aisling Duval (100000)","Kurma (672833349065)","50121.468750","40924.718750","24182.593750","140","","null"
"Aisling Duval (100000)","Gallaeni (673101456841)","50155.250000","40824.687500","24189.375000","22","","null"
"Aisling Duval (100000)","Karakasis (908687413978)","50109.531250","40798.781250","24138.156250","1344","","null"
"Aisling Duval (100000)","Cambo (908687479538)","50086.875000","40854.875000","24248.281250","30","","null"
"Aisling Duval (100000)","Demeti (1183498343146)","50068.281250","40933.875000","24207.031250","100","","null"
"Aisling Duval (100000)","Heptis (1458241966826)","49986.593750","40841.781250","24232.781250","230","","null"
"Aisling Duval (100000)","Poseno (1458376184554)","50066.187500","40859.375000","24220.593750","200","","null"
"Aisling Duval (100000)","Herce (1733119873770)","49989.187500","40845.375000","24233.875000","5499","","null"
"Aisling Duval (100000)","Bhumisii (1733321200346)","50095.906250","40848.125000","24137.718750","45","","null"
"Aisling Duval (100000)","Eingasan (1733321200362)","50115.093750","40863.937500","24203.750000","35","","null"
"Aisling Duval (100000)","Mahau (1733321233122)","50103.343750","40896.125000","24188.156250","20","","null"
"Aisling Duval (100000)","Bindjina (1733388309218)","50137.968750","40846.000000","24198.718750","567","","null"
"Aisling Duval (100000)","Reienadi (2008131965682)","50073.000000","40810.187500","24256.187500","90","","null"
"Aisling Duval (100000)","Barundjal (2008199074522)","50114.187500","40835.406250","24136.968750","100","","null"
"Aisling Duval (100000)","Velnambe (2008199074538)","50090.843750","40833.687500","24202.500000","623","","null"
"Aisling Duval (100000)","Tariansa (2008266216162)","50135.250000","40846.031250","24194.781250","128","","null"
"Aisling Duval (100000)","Balte (2283144123114)","50135.937500","40845.093750","24203.593750","45","","null"
"Aisling Duval (100000)","Krinayaka (2553131534707)","50132.781250","40810.312500","24187.687500","40","","null"
"Aisling Duval (100000)","Moyot (2557820605138)","50009.812500","40724.343750","24117.781250","110","","null"
"Aisling Duval (100000)","Hunapep (2557887877866)","50070.187500","40932.750000","24224.343750","60","","null"
"Aisling Duval (100000)","Bagalatuba (2557955019490)","50094.687500","40997.000000","24182.000000","40","","null"
"Aisling Duval (100000)","Acani (2621867788651)","50174.906250","40811.031250","24114.968750","16","","null"
"Aisling Duval (100000)","Coelachi (2656227527027)","50163.250000","40811.312500","24214.812500","40","","null"
"Aisling Duval (100000)","Tacabs (2832698512082)","50005.218750","40723.093750","24114.968750","100","","null"
"Aisling Duval (100000)","Grudii (2832765686498)","50064.687500","40829.125000","24184.750000","16","","null"
"Aisling Duval (100000)","Djakah (2832832828138)","50090.531250","40850.531250","24206.250000","75","","null"
"Aisling Duval (100000)","Kherthaje (2832832926434)","50090.625000","40997.781250","24177.781250","70515","","null"
"Aisling Duval (100000)","Karna (2832899904234)","50132.781250","40822.125000","24216.562500","14","","null"
"Aisling Duval (100000)","Bunuvivia (2868635641281)","49880.656250","41013.468750","24164.343750","10","","null"
"Aisling Duval (100000)","Rutujil (2869977294297)","49985.875000","40846.718750","24220.625000","259","","null"
"Aisling Duval (100000)","Kitaki (2870245729745)","50016.843750","40844.781250","24200.250000","102","","null"
"Aisling Duval (100000)","Kutjalangai (2870514230721)","50033.437500","40869.031250","24163.593750","20","","null"
"Aisling Duval (100000)","Cadupi (2870514427345)","50029.468750","40926.468750","24210.156250","40","","null"
"Aisling Duval (100000)","Selkande (2871051167169)","50067.531250","40882.656250","24177.656250","73","","null"
"Aisling Duval (100000)","Arugu (2871051167177)","50064.687500","40881.437500","24182.218750","10","","null"
"Aisling Duval (100000)","Nang Di (2871051232729)","50078.687500","40907.218750","24236.000000","51","","null"
"Aisling Duval (100000)","Ryujin (2871051298249)","50067.500000","40932.625000","24185.343750","15","","null"
"Aisling Duval (100000)","Potres (2871319471545)","50092.843750","40843.375000","24148.156250","34","","null"
"Aisling Duval (100000)","Raman (2871319471553)","50084.562500","40846.625000","24160.343750","300","","null"
"Aisling Duval (100000)","Shente (2871319537089)","50088.250000","40860.531250","24165.062500","100","","null"
"Aisling Duval (100000)","Bidiono (2871319995841)","50087.968750","41003.812500","24169.531250","30","","null"
"Aisling Duval (100000)","Matiku (2871587775921)","50103.968750","40808.593750","24139.656250","46","","null"
"Aisling Duval (100000)","Erisha (2871587907017)","50110.156250","40853.687500","24183.812500","66","","null"
"Aisling Duval (100000)","Reien Di (2871587907025)","50117.906250","40856.531250","24216.250000","10","","null"
"Aisling Duval (100000)","Albienses (2871587972553)","50110.500000","40877.375000","24193.218750","22","","null"
"Aisling Duval (100000)","Ahmetes (2871588038089)","50101.562500","40888.281250","24194.625000","180","","null"
"Aisling Duval (100000)","Selkadiae (2872124646857)","50157.093750","40804.375000","24191.156250","510","","null"
"Aisling Duval (100000)","Nespell (2872124908985)","50143.500000","40888.031250","24143.000000","140","","null"
"Aisling Duval (100000)","Vesuvit (2896728902003)","50130.093750","40745.437500","24202.437500","170","","null"
"Aisling Duval (100000)","Cornacates (2999808149867)","50135.656250","40894.625000","24152.593750","40","","null"
"Aisling Duval (100000)","Ngarezo (3102870571379)","50062.843750","40867.906250","24232.843750","40","","null"
"Aisling Duval (100000)","Kamcha (3107509375714)","49995.312500","40824.468750","24179.187500","250","","null"
"Aisling Duval (100000)","Veamit (3107576517330)","50028.656250","40851.437500","24095.093750","10","","null"
"Aisling Duval (100000)","Chiburri (3107643724530)","50058.718750","40965.562500","24242.937500","10","","null"
"Aisling Duval (100000)","Usdia (3107710800610)","50118.937500","40921.031250","24186.281250","100","","null"
"Aisling Duval (100000)","Ponchi (3107777843938)","50134.843750","40860.093750","24185.250000","20","","null"
"Aisling Duval (100000)","Carnaur (3343388739955)","50014.687500","40821.812500","24205.187500","20","","null"
"Aisling Duval (100000)","Sudihila (3343405533555)","50112.468750","40919.281250","24226.156250","100","","null"
"Aisling Duval (100000)","Khasargiz (3377765271923)","50113.125000","40903.562500","24235.062500","20","","null"
"Aisling Duval (100000)","Dhruva (3382521533162)","50061.281250","40850.250000","24223.750000","30","","null"
"Aisling Duval (100000)","Falendal (3382588642018)","50117.281250","40858.000000","24181.000000","200","","null"
"Aisling Duval (100000)","Apisni (3446484748651)","50105.781250","40916.093750","24153.437500","106","","null"
"Aisling Duval (100000)","Batzin (3446501509491)","50175.062500","40843.156250","24175.562500","10","","null"
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091.218750","40857.343750","24142.656250","24","","null"
"Aisling Duval (100000)","He Pola (3618266646899)","50047.781250","40871.187500","24215.437500","105","","null"
"Aisling Duval (100000)","Hyldekagati (3618266663275)","50004.250000","40920.468750","24103.437500","10","","null"
"Aisling Duval (100000)","Karamojola (3657466548962)","50118.437500","40858.593750","24184.687500","711","","null"
"Aisling Duval (100000)","Tche Maini (3790065338739)","50059.375000","40823.312500","24181.968750","20","","null"
"Aisling Duval (100000)","Hirata (3893127776627)","49977.625000","40851.750000","24220.531250","2","","null"
"Aisling Duval (100000)","Atuntha (3932076053226)","49958.812500","40887.187500","24210.000000","15","","null"
"Aisling Duval (100000)","Kumod (3932344423138)","50090.937500","40827.937500","24194.062500","110","","null"
"Aisling Duval (100000)","Indjibandi (3932344488682)","50106.187500","40913.250000","24212.031250","20","","null"
"Aisling Duval (100000)","Anek Wango (3961864046955)","50078.718750","40933.968750","24101.937500","75","","null"
