"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A Lavigny-Duval (100020)","11","control","22","0","138","","3170","15810","2748","15337","NEGATED",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","48","","62","80","5646","13693","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-35 14353 (53481)","Denton Patreus (100050)","5","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"CD-49 3617 (115378)","A Lavigny-Duval (100020)","8","control","29","29","165","","8109","16830","7784","8206","NEGATED",""
"CD-54 4840 (32054)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"CD-58 7880 (55834)","Zemina Torval (100080)","9","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-65 76 (4102)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"CD-68 29 (2009)","Aisling Duval (100000)","10","control","24","24","36","","1396","13035","6166","10856","UNDERMINE",""
"CD-75 661 (35650)","A Lavigny-Duval (100020)","10","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Cerni (1183632593610)","A Lavigny-Duval (100020)","8","control","31","31","106","","430","30","8516","7720","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","9079","0","5044","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5896","0","5327","18462","FORTIFY",""
"Ch'in Yang (9467852498345)","A Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","6309","13860","6269","10529","NEGATED",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","60","0","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","10","3735","2981","11665","PASS",""
"Chelidones (7268829504953)","A Lavigny-Duval (100020)","6","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chipiapoos (9467852760505)","A Lavigny-Duval (100020)","8","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Chontina (16065996334497)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Cibola (4691)","A Lavigny-Duval (100020)","7","control","26","26","60","","10","0","6851","9263","PASS",""
"Ciguri (2450018814323)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","97","","225","5280","5560","14548","PASS",""
"Cizicna (2869708596665)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","5928","0","5603","14094","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A Lavigny-Duval (100020)","8","control","24","0","53","","4910","0","6069","11210","PASS",""
"Collangbaka (5069537682841)","Denton Patreus (100050)","6","control","24","24","35","","0","360","6054","11270","PASS",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","124","","5908","14040","5828","12376","NEGATED",""
"Conii (6131367678706)","Aisling Duval (100000)","5","control","24","24","108","","310","0","6253","10575","PASS",""
"Contie (1458241901274)","Pranav Antal (100090)","6","takingControl","0","0","0","","69550","105060","13548","6440","FAIL",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","173","","6273","8190","5921","6691","NEGATED",""
"Contiku (9466778625473)","Denton Patreus (100050)","8","control","29","29","107","","1343","8670","7950","8078","UNDERMINE",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A Lavigny-Duval (100020)","6","control","24","94","70","","0","0","6243","10605","PASS",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","6946","11610","6942","9123","NEGATED",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","44","","85","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","92","","6970","6030","6970","9083","FORTIFY",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","425","660","5995","11518","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","107","","0","0","7854","8151","PASS",""
"Dahambwe (1458376315586)","Felicia Winters (100040)","6","control","25","25","128","","6356","0","6356","10282","FORTIFY",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","6106","0","5559","14559","FORTIFY",""
"Dain (670417364425)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Dainayiman (2283144155866)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A Lavigny-Duval (100020)","7","control","28","0","118","","7546","3630","7527","8432","FORTIFY",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Daris (3137213581683)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Delta Doradus (15080)","A Lavigny-Duval (100020)","8","control","22","0","100","","6558","0","5403","16809","FORTIFY",""
"Devis (2871856539089)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","55","11520","6624","9666","UNDERMINE",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","80","210","5179","24471","PASS",""
"Dheneb (62423)","Li Yong-Rui (100070)","8","takingControl","0","0","0","","18420","14465","6868","9236","EXPANDED",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","38","141","","11980","8790","11109","6834","NEGATED",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","69","","5975","0","5526","14948","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","125","","2839","780","2804","14042","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","5305","870","5176","24680","FORTIFY",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","3587","0","3387","9391","FORTIFY",""
"Djabe (16064653829577)","Zemina Torval (100080)","6","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","9681","11825","7054","8966","NEGATED",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","83","","204","265","5158","25929","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","6248","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","100","330","6686","9549","PASS",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","0","83","","1075","0","7072","8942","PASS",""
"Durya Po (671760131505)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","5805","9955","6639","9637","UNDERMINE",""
"Dvorsi (2871051167145)","A Lavigny-Duval (100020)","9","control","22","0","58","","11401","90","5422","16468","FORTIFY",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","22","126","","5613","16290","5539","14794","NEGATED",""
"Eingin (6131099308770)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","5683","10830","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","96","72","","356","43560","6207","10719","UNDERMINE",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
