"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Kaushpoos (5069001205129)","Edmund Mahon (100010)","3,925","FAIL","Can not afford","88","-83"
"Njikan (6405910172370)","Edmund Mahon (100010)","3,258","FAIL","Can not afford","65","-171"
"Ciguri (2450018814323)","Edmund Mahon (100010)","2,777","FAIL","Can not afford","110","-236"
"Ross 491 (34791)","Edmund Mahon (100010)","2,698","FAIL","Can not afford","98","-346"
"Belarsuk (2870514558393)","Edmund Mahon (100010)","1,875","FAIL","Can not afford","112","-444"
"Amijangal (2871051625921)","Edmund Mahon (100010)","1,080","FAIL","Can not afford","91","-556"
"MET 20 (63557)","Li Yong-Rui (100070)","12,549","SUCCESS","","",""
"G 83-13 (77462)","Li Yong-Rui (100070)","7,479","FAIL","Can not afford","183","151"
"Scirth (6406111433410)","Li Yong-Rui (100070)","2,532","FAIL","Can not afford","90","-32"
"Robigo (9463020987689)","Li Yong-Rui (100070)","1,807","FAIL","Can not afford","155","-122"
"Haokipi (2553114773859)","Li Yong-Rui (100070)","1,295","FAIL","Can not afford","100","-277"
"Kutnigi (16063848588689)","Li Yong-Rui (100070)","1,279","FAIL","Can not afford","96","-377"
"Hors (724)","Li Yong-Rui (100070)","898","FAIL","Can not afford","115","-473"
"Malangga (22964653148952)","Li Yong-Rui (100070)","887","FAIL","Can not afford","135","-588"
"Balite (2282942829250)","Li Yong-Rui (100070)","170","FAIL","Can not afford","122","-723"
"AF Leporis (14265)","Li Yong-Rui (100070)","","FAIL","Another power has a higher preparation value","167",""
"AF Leporis (14265)","Zachary Hudson (100060)","32,356","SUCCESS","","",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","28,409","SUCCESS","","",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","28,184","SUCCESS","","",""
"Dhanchu (6130965189346)","Zachary Hudson (100060)","27,362","FAIL","Can not afford","159","119"
"Chemaku (4064909724011)","Zachary Hudson (100060)","5,748","FAIL","Can not afford","132","-40"
"Luyten 145-141 (29888)","Zachary Hudson (100060)","5,590","FAIL","Can not afford","169","-172"
"Volungu (13864557094329)","Zachary Hudson (100060)","4,966","FAIL","Can not afford","107","-341"
"Njikan (6405910172370)","Zachary Hudson (100060)","3,553","FAIL","Can not afford","59","-448"
"Picunche (3107509539562)","Zachary Hudson (100060)","3,461","FAIL","Can not afford","147","-507"
"BD-02 5286 (52713)","Zachary Hudson (100060)","3,047","FAIL","Can not afford","90","-654"
"Annwn (62871)","Zemina Torval (100080)","14,868","SUCCESS","","",""
"Kalana (18264751089089)","Zemina Torval (100080)","12,274","SUCCESS","","",""
"Juipedi (11667144451521)","Zemina Torval (100080)","9,522","FAIL","Can not afford","179","74"
"Olelbis (16065191028153)","Zemina Torval (100080)","9,214","FAIL","Can not afford","138","-105"
"Bridi (672296412593)","Zemina Torval (100080)","7,634","FAIL","Can not afford","134","-243"
"Gliese 724.2 (48542)","Zemina Torval (100080)","1,509","FAIL","Can not afford","70","-377"
"Kaushpoos (5069001205129)","Zemina Torval (100080)","590","FAIL","Can not afford","116","-447"
"Maidubrigel (2871051036089)","Zemina Torval (100080)","320","FAIL","Can not afford","124","-563"
"Ipilyaqa (4482033160922)","Zemina Torval (100080)","249","FAIL","Can not afford","124","-687"
"Chicomoztoc (63912)","Zemina Torval (100080)","240","FAIL","Can not afford","103","-811"
