"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"AB Pictoris (65708)","A Lavigny-Duval (100020)","8","control","22","0","138","","5705","0","5472","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","81","","6716","18150","6090","11130","NEGATED",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","10156","7915","9708","7210","NEGATED",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7569","10470","7152","8840","NEGATED",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aegida (2007997715162)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","control","30","30","138","","8375","27000","8214","7898","NEGATED",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","control","24","0","111","","6055","460","6055","11268","FORTIFY",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","2668","60","5058","41448","PASS",""
"Agatal (2871051888041)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","127","102","","0","1980","6533","9855","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","25","171","","7334","56820","6520","9885","NEGATED",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alano (3657399505626)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","124","94","","8399","12900","8399","7786","NEGATED",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","1342","30","5241","21284","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","46","","0","15060","5775","12710","UNDERMINE",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allovana (5070611293625)","A Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Allowa (2868904076745)","Zachary Hudson (100060)","8","control","32","140","108","","9329","9420","9157","7415","NEGATED",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","10773","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","25","113","","6638","23450","6476","9985","NEGATED",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Aluriates (2871856211385)","Aisling Duval (100000)","11","control","22","0","56","","6145","0","5529","14905","FORTIFY",""
"Amarigeni (5070342858177)","A Lavigny-Duval (100020)","5","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Ambiliates (5070342858185)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Amenta (5581679006426)","A Lavigny-Duval (100020)","11","control","23","0","81","","6078","0","5673","13463","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","0","164","","6294","30","6294","10453","FORTIFY",""
"Ammapa (2832430338762)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","7431","630","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","takingControl","0","0","0","","7768","205200","7986","8052","FAIL",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","55","0","2648","19359","PASS",""
"Andarici (11667949495737)","A Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Angakutasa (6131032199874)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Anhurs (3107710702306)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Ankou (63996)","A Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","28852","1890","5105","31530","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","takingControl","0","0","0","","9562","154515","10192","7061","FAIL",""
"Antal (5856087184066)","Pranav Antal (100090)","8","control","25","25","12","","100","0","6642","9632","PASS",""
"Antliae Sector EG-Y d134 (4614715869547)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Anum (672833217953)","A Lavigny-Duval (100020)","8","control","22","0","69","","5670","0","2663","18487","FORTIFY",""
"Any Na (8880146879186)","A Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","0","0","2847","13289","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","186","141","","7069","11940","6907","6409","NEGATED",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","7223","17490","6887","9207","NEGATED",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","3714","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","98","","431","30","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","0","128","","6825","7770","6790","9363","FORTIFY",""
"Apoyas (16065190831537)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","25","124","","7593","190","6558","9802","FORTIFY",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","20","120","3192","10210","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","4048","1830","4047","7977","FORTIFY",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","5984","15240","5974","11612","NEGATED",""
"Arietis Sector ST-R b4-1 (2868903683449)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Arimavante (4756911035114)","Aisling Duval (100000)","8","takingControl","0","0","0","","32537","16885","10265","9275","EXPANDED",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A Lavigny-Duval (100020)","10","control","22","0","55","","3498","0","2657","18841","FORTIFY",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","6117","0","5881","12074","FORTIFY",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","525","990","5799","12550","PASS",""
"Atrebo (9429969801938)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","109","","7041","75810","6913","9167","NEGATED",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","37","","10","0","5198","23330","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","7158","14580","6708","9508","NEGATED",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","6338","1500","5912","11913","FORTIFY",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Ba Devaci (5581209408202)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","110","30","5410","16671","PASS",""
"Baadaga (6406312825562)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Baal (6071)","A Lavigny-Duval (100020)","11","control","23","0","153","","4380","5910","2939","12086","FORTIFY",""
"Bacamu (4482167378650)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","6492","11250","6490","9952","NEGATED",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","2206","2280","2582","25568","PASS",""
"Bamuti (670417298881)","Archon Delaine (100100)","10","contested","","","","He Xians (4206953960162)","0","0","","","PASS",""
"Bana (1733119808218)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","control","30","143","113","","8235","9960","8173","7924","NEGATED",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","3054","19795","3053","11069","NEGATED",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","136","","4242","55890","4152","7842","NEGATED",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","131","","7104","16410","6581","9753","NEGATED",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","138","106","","8867","12390","8835","7557","NEGATED",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","110","","783","660","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","3996","45450","3524","8975","NEGATED",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","30","0","6747","9438","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","260","2580","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","100","75","","300","1620","6492","9948","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","6411","18750","6404","10158","NEGATED",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","5950","600","5920","11873","FORTIFY",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","5092","10950","4301","7673","NEGATED",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","6903","0","8710","7618","PASS",""
"Benanekpeno (2557619540674)","Edmund Mahon (100010)","5","control","33","33","112","","32","11820","9451","7300","UNDERMINE",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","6210","20010","6210","10709","NEGATED",""
"Beta Reticuli (63995)","A Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","314","0","5219","22234","PASS",""
"Bhattra (11664728401361)","Archon Delaine (100100)","7","control","28","28","89","","2501","10410","7670","8302","UNDERMINE",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","82","","6829","19750","5384","17172","NEGATED",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","47","25","","531","31950","5405","16773","UNDERMINE",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","1942","330","5118","29810","PASS",""
"Biliri (3382521598666)","A Lavigny-Duval (100020)","8","control","25","25","134","","7372","8310","6496","9938","FORTIFY",""
"Binde (5198797867379)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","5405","60","5284","19704","FORTIFY",""
"Binjia (9467852629385)","A Lavigny-Duval (100020)","7","control","28","28","111","","7786","10320","7385","8573","NEGATED",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","270","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","8","","8979","0","5055","42543","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","104","","10936","9025","10889","6883","NEGATED",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","139","113","","2307","76620","6900","9188","UNDERMINE",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","5179","2460","5082","35404","FORTIFY",""
"BPM 62891 (73226)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Bragit (2871856342417)","A Lavigny-Duval (100020)","7","control","25","95","70","","1969","0","6401","10166","PASS",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","29","135","","8421","12120","7802","8192","NEGATED",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","3075","10350","3045","11128","FORTIFY",""
"Brigus (2282875622106)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Brynhilo (6955598877402)","Archon Delaine (100100)","7","control","29","113","84","","28","9300","8025","8024","UNDERMINE",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","71","","3156","22780","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","6248","21270","6147","10921","NEGATED",""
"Burod (3107509342938)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Bwgcollowah (5070611228089)","A Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","55","","0","0","6089","11132","PASS",""
"Caereddi (672565044641)","A Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","4385","750","8096","7975","PASS",""
"Calhuacan (9068)","A Lavigny-Duval (100020)","6","control","23","0","47","","3698","11030","2852","13213","FORTIFY",""
"Candecama (7505690170082)","A Lavigny-Duval (100020)","10","control","33","91","58","","1085","65","9339","7342","PASS",""
"Cantsu (8605336081106)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","1322","1860","3149","10445","PASS",""
"Caria (2870782666121)","A Lavigny-Duval (100020)","8","control","27","0","114","","3928","0","3635","8698","FORTIFY",""
"Caris (7230543893210)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","866","5515","5488","15441","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","6353","40","6915","9164","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","7980","8220","7892","8122","NEGATED",""
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A Lavigny-Duval (100020)","11","control","22","0","138","","3794","0","2748","15337","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","48","","10","1290","5646","13693","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-22 12617 (73367)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"CD-49 3617 (115378)","A Lavigny-Duval (100020)","8","control","29","29","104","","8053","9090","7784","8206","NEGATED",""
"CD-58 7880 (55834)","Zemina Torval (100080)","9","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-65 76 (4102)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"CD-68 29 (2009)","Aisling Duval (100000)","10","control","24","24","36","","2151","10345","6166","10856","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Cemplatui (2869709251969)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Cerni (1183632593610)","A Lavigny-Duval (100020)","8","control","31","31","106","","8772","9300","8516","7720","NEGATED",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","9274","2940","5044","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","8134","0","5327","18462","FORTIFY",""
"Ch'in Yang (9467852498345)","A Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chachapoyas (3107576484586)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Chakmo (7505421800162)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","95","0","6269","10529","PASS",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","1912","4530","5139","27606","PASS",""
"Charang (669880493433)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","290","6240","2981","11665","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","takingControl","0","0","0","","18344","2830","2605","22697","EXPANDED",""
"Chokota (3996240578923)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Cibola (4691)","A Lavigny-Duval (100020)","7","control","26","26","60","","61","0","6851","9263","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","97","","5779","12960","5560","14548","FORTIFY",""
"Cizicna (2869708596665)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","6395","0","5603","14094","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A Lavigny-Duval (100020)","8","control","24","0","53","","6562","0","6069","11210","FORTIFY",""
"Codorain (32510)","Felicia Winters (100040)","7","control","26","0","109","","3899","6000","3395","9363","FORTIFY",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Collangbaka (5069537682841)","Denton Patreus (100050)","6","control","24","24","35","","0","14940","6054","11270","UNDERMINE",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","124","","6028","15210","5828","12376","NEGATED",""
"Conii (6131367678706)","Aisling Duval (100000)","5","control","24","24","108","","400","0","6253","10575","PASS",""
"Contie (1458241901274)","Denton Patreus (100050)","6","takingControl","0","0","0","","33900","13560","4732","7296","EXPANDED",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","173","","6020","9810","5921","6691","NEGATED",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A Lavigny-Duval (100020)","6","control","24","94","70","","6362","6540","6243","10605","FORTIFY",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3481","3120","3471","9123","FORTIFY",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","44","","8","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","92","","6970","12300","6970","9083","NEGATED",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","121","97","","27","3330","5995","11518","PASS",""
"Daga tri (7267755828609)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","107","","0","540","7854","8151","PASS",""
"Dahambwe (1458376315586)","Felicia Winters (100040)","6","control","25","0","128","","6358","0","6356","10282","FORTIFY",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","5977","0","5559","14559","FORTIFY",""
"Dainayiman (2283144155866)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A Lavigny-Duval (100020)","7","control","28","0","118","","7941","0","7527","8432","FORTIFY",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A Lavigny-Duval (100020)","8","control","22","0","100","","5985","2750","5403","16809","FORTIFY",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","6946","10560","6624","9666","NEGATED",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","144","","1846","12540","11619","6732","UNDERMINE",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","686","450","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","6393","4950","6282","10490","FORTIFY",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","38","141","","11190","15030","11109","6834","NEGATED",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","69","","7189","0","5526","14948","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","125","","2804","3330","2804","14042","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","5414","1980","5176","24680","FORTIFY",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","0","0","3387","9391","PASS",""
"Djabe (16064653829577)","Zemina Torval (100080)","6","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"Djabelmalo (3240275986779)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","785","0","7054","8966","PASS",""
"Dongkum (9466779018625)","Felicia Winters (100040)","10","takingControl","0","0","0","","4509","86890","8748","7599","FAIL",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","83","","5280","33810","5158","25929","NEGATED",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","6849","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","112","86","","7615","15180","6686","9549","NEGATED",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Dumnon (2869977687505)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","1323","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","7255","60","6639","9637","FORTIFY",""
"Dvorsi (2871051167145)","A Lavigny-Duval (100020)","9","control","22","0","58","","13633","810","5422","16468","FORTIFY",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","22","126","","6125","27705","5539","14794","NEGATED",""
